"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39231217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39231217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288121
"http://webisa.webdatacommons.org/prov/39231217","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39231217","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39231217","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39231217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307459189"
"http://webisa.webdatacommons.org/prov/39231217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11035535"
"http://webisa.webdatacommons.org/prov/39231217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425050985"
"http://webisa.webdatacommons.org/prov/39231217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330209546"
"http://webisa.webdatacommons.org/prov/39231217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11107817"
"http://webisa.webdatacommons.org/prov/39231217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222331611"
"http://webisa.webdatacommons.org/prov/39231217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39231217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39231217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
