"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97444188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97444188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159094
"http://webisa.webdatacommons.org/prov/97444188","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97444188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97444188","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97444188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329199146"
"http://webisa.webdatacommons.org/prov/97444188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329108277"
"http://webisa.webdatacommons.org/prov/97444188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170800667"
"http://webisa.webdatacommons.org/prov/97444188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233051748"
"http://webisa.webdatacommons.org/prov/97444188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/97444188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97444188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
