"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339844580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339844580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448596
"http://webisa.webdatacommons.org/prov/339844580","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/339844580","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/339844580","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/339844580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170003071"
"http://webisa.webdatacommons.org/prov/339844580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393647468"
"http://webisa.webdatacommons.org/prov/339844580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230732232"
"http://webisa.webdatacommons.org/prov/339844580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112721164"
"http://webisa.webdatacommons.org/prov/339844580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311621728"
"http://webisa.webdatacommons.org/prov/339844580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106004096"
"http://webisa.webdatacommons.org/prov/339844580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322432967"
"http://webisa.webdatacommons.org/prov/339844580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28433092"
"http://webisa.webdatacommons.org/prov/339844580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339844580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/339844580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/339844580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339844580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339844580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
