"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33764087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33764087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264144
"http://webisa.webdatacommons.org/prov/33764087","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33764087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33764087","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/33764087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403462485"
"http://webisa.webdatacommons.org/prov/33764087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50212228"
"http://webisa.webdatacommons.org/prov/33764087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50212229"
"http://webisa.webdatacommons.org/prov/33764087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33764087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
