"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252797354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252797354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610893
"http://webisa.webdatacommons.org/prov/252797354","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/252797354","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252797354","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/252797354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231770686"
"http://webisa.webdatacommons.org/prov/252797354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411165007"
"http://webisa.webdatacommons.org/prov/252797354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287696475"
"http://webisa.webdatacommons.org/prov/252797354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314727902"
"http://webisa.webdatacommons.org/prov/252797354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140430143"
"http://webisa.webdatacommons.org/prov/252797354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241757870"
"http://webisa.webdatacommons.org/prov/252797354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443401001"
"http://webisa.webdatacommons.org/prov/252797354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210695269"
"http://webisa.webdatacommons.org/prov/252797354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364586310"
"http://webisa.webdatacommons.org/prov/252797354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335703683"
"http://webisa.webdatacommons.org/prov/252797354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232545372"
"http://webisa.webdatacommons.org/prov/252797354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/252797354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/252797354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252797354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
