"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180738622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180738622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19767
"http://webisa.webdatacommons.org/prov/180738622","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/180738622","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/180738622","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/180738622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13929053"
"http://webisa.webdatacommons.org/prov/180738622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14943376"
"http://webisa.webdatacommons.org/prov/180738622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240896674"
"http://webisa.webdatacommons.org/prov/180738622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205469348"
"http://webisa.webdatacommons.org/prov/180738622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235091647"
"http://webisa.webdatacommons.org/prov/180738622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133851760"
"http://webisa.webdatacommons.org/prov/180738622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257526184"
"http://webisa.webdatacommons.org/prov/180738622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69546095"
"http://webisa.webdatacommons.org/prov/180738622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163117824"
"http://webisa.webdatacommons.org/prov/180738622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377304060"
"http://webisa.webdatacommons.org/prov/180738622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/180738622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/180738622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180738622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180738622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
