"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239569831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239569831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152543
"http://webisa.webdatacommons.org/prov/239569831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239569831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239569831","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239569831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51690108"
"http://webisa.webdatacommons.org/prov/239569831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108493838"
"http://webisa.webdatacommons.org/prov/239569831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4711373"
"http://webisa.webdatacommons.org/prov/239569831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179463264"
"http://webisa.webdatacommons.org/prov/239569831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239569831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
