"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406382552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406382552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122873
"http://webisa.webdatacommons.org/prov/406382552","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406382552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406382552","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/406382552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258037294"
"http://webisa.webdatacommons.org/prov/406382552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405666606"
"http://webisa.webdatacommons.org/prov/406382552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432618953"
"http://webisa.webdatacommons.org/prov/406382552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203111413"
"http://webisa.webdatacommons.org/prov/406382552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406382552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
