"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187966452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187966452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343917
"http://webisa.webdatacommons.org/prov/187966452","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/187966452","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187966452","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/187966452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199498952"
"http://webisa.webdatacommons.org/prov/187966452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24376330"
"http://webisa.webdatacommons.org/prov/187966452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356123980"
"http://webisa.webdatacommons.org/prov/187966452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133179076"
"http://webisa.webdatacommons.org/prov/187966452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356211059"
"http://webisa.webdatacommons.org/prov/187966452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417267530"
"http://webisa.webdatacommons.org/prov/187966452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/187966452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187966452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/187966452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
