"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403683006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403683006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214202
"http://webisa.webdatacommons.org/prov/403683006","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/403683006","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403683006","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/403683006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416873455"
"http://webisa.webdatacommons.org/prov/403683006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442742090"
"http://webisa.webdatacommons.org/prov/403683006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343295904"
"http://webisa.webdatacommons.org/prov/403683006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192687166"
"http://webisa.webdatacommons.org/prov/403683006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168276323"
"http://webisa.webdatacommons.org/prov/403683006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221127283"
"http://webisa.webdatacommons.org/prov/403683006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426193628"
"http://webisa.webdatacommons.org/prov/403683006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403683006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/403683006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/403683006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
