"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212166914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371965
"http://webisa.webdatacommons.org/prov/212166914","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/212166914","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/212166914","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166155815"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203822267"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23556258"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295242152"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317089096"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203421132"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232920685"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448690518"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261370577"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261268661"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367715767"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334904392"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64557264"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166751684"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167862891"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232369727"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246921399"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346238283"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21664781"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293554091"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232488000"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167098304"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433285751"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39623494"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212166914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
