"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447079406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447079406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338302
"http://webisa.webdatacommons.org/prov/447079406","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/447079406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447079406","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/447079406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388366834"
"http://webisa.webdatacommons.org/prov/447079406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257485618"
"http://webisa.webdatacommons.org/prov/447079406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205589200"
"http://webisa.webdatacommons.org/prov/447079406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167306647"
"http://webisa.webdatacommons.org/prov/447079406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257289370"
"http://webisa.webdatacommons.org/prov/447079406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62419706"
"http://webisa.webdatacommons.org/prov/447079406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332808068"
"http://webisa.webdatacommons.org/prov/447079406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223659570"
"http://webisa.webdatacommons.org/prov/447079406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445707170"
"http://webisa.webdatacommons.org/prov/447079406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333238608"
"http://webisa.webdatacommons.org/prov/447079406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280013868"
"http://webisa.webdatacommons.org/prov/447079406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344626097"
"http://webisa.webdatacommons.org/prov/447079406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253113313"
"http://webisa.webdatacommons.org/prov/447079406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62580765"
"http://webisa.webdatacommons.org/prov/447079406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447079406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
