"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413317843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645044
"http://webisa.webdatacommons.org/prov/413317843","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/413317843","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/413317843","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306636964"
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198785961"
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383680534"
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326096761"
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322346299"
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16310088"
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45051112"
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9597893"
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436027711"
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297733469"
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71927886"
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136338825"
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384370879"
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138203871"
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413317843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
