"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78566768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78566768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179904
"http://webisa.webdatacommons.org/prov/78566768","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/78566768","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/78566768","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/78566768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25507117"
"http://webisa.webdatacommons.org/prov/78566768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297416456"
"http://webisa.webdatacommons.org/prov/78566768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397647723"
"http://webisa.webdatacommons.org/prov/78566768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41372192"
"http://webisa.webdatacommons.org/prov/78566768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203638418"
"http://webisa.webdatacommons.org/prov/78566768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385334966"
"http://webisa.webdatacommons.org/prov/78566768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77653259"
"http://webisa.webdatacommons.org/prov/78566768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175991462"
"http://webisa.webdatacommons.org/prov/78566768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391447992"
"http://webisa.webdatacommons.org/prov/78566768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/78566768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78566768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78566768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/78566768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/78566768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/78566768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/78566768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
