"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399116
"http://webisa.webdatacommons.org/prov/437431","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/437431","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/437431","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206280053"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399956042"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427464283"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401802508"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272885106"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206495075"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66275215"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66433473"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424443716"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96077954"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212027467"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20577471"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448247794"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31178481"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360735845"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31182863"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191612592"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280360734"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31090160"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411913663"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
