"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311776914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311776914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108978
"http://webisa.webdatacommons.org/prov/311776914","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311776914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311776914","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311776914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402860079"
"http://webisa.webdatacommons.org/prov/311776914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151092998"
"http://webisa.webdatacommons.org/prov/311776914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62493577"
"http://webisa.webdatacommons.org/prov/311776914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305150014"
"http://webisa.webdatacommons.org/prov/311776914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311776914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311776914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
