"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176089454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176089454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263987
"http://webisa.webdatacommons.org/prov/176089454","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/176089454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176089454","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176089454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169504767"
"http://webisa.webdatacommons.org/prov/176089454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85292656"
"http://webisa.webdatacommons.org/prov/176089454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30533697"
"http://webisa.webdatacommons.org/prov/176089454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245301624"
"http://webisa.webdatacommons.org/prov/176089454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70947943"
"http://webisa.webdatacommons.org/prov/176089454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421546531"
"http://webisa.webdatacommons.org/prov/176089454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176089454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
