"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421294890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31631
"http://webisa.webdatacommons.org/prov/421294890","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/421294890","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/421294890","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55829587"
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101427385"
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330982685"
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189760063"
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274787807"
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8642420"
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280837910"
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399857139"
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2635263"
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265184352"
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175944115"
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142847754"
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72116533"
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176083581"
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175958771"
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421294890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
