"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5968350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5968350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379362
"http://webisa.webdatacommons.org/prov/5968350","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5968350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5968350","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5968350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214940618"
"http://webisa.webdatacommons.org/prov/5968350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317169024"
"http://webisa.webdatacommons.org/prov/5968350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272196298"
"http://webisa.webdatacommons.org/prov/5968350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5968350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
