"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137830340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137830340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.91432
"http://webisa.webdatacommons.org/prov/137830340","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/137830340","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137830340","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/137830340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372516561"
"http://webisa.webdatacommons.org/prov/137830340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294521312"
"http://webisa.webdatacommons.org/prov/137830340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119599226"
"http://webisa.webdatacommons.org/prov/137830340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353212735"
"http://webisa.webdatacommons.org/prov/137830340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357252803"
"http://webisa.webdatacommons.org/prov/137830340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372224892"
"http://webisa.webdatacommons.org/prov/137830340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282073744"
"http://webisa.webdatacommons.org/prov/137830340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439714598"
"http://webisa.webdatacommons.org/prov/137830340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318397113"
"http://webisa.webdatacommons.org/prov/137830340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332082533"
"http://webisa.webdatacommons.org/prov/137830340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138486395"
"http://webisa.webdatacommons.org/prov/137830340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137830340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137830340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137830340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
