"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96495764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96495764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1753
"http://webisa.webdatacommons.org/prov/96495764","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96495764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96495764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96495764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168186164"
"http://webisa.webdatacommons.org/prov/96495764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61550449"
"http://webisa.webdatacommons.org/prov/96495764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1405243"
"http://webisa.webdatacommons.org/prov/96495764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/96495764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
