"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417417851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417417851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212542
"http://webisa.webdatacommons.org/prov/417417851","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/417417851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417417851","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/417417851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441091985"
"http://webisa.webdatacommons.org/prov/417417851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285115068"
"http://webisa.webdatacommons.org/prov/417417851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407364466"
"http://webisa.webdatacommons.org/prov/417417851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184609919"
"http://webisa.webdatacommons.org/prov/417417851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183114612"
"http://webisa.webdatacommons.org/prov/417417851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290800592"
"http://webisa.webdatacommons.org/prov/417417851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290818818"
"http://webisa.webdatacommons.org/prov/417417851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283480278"
"http://webisa.webdatacommons.org/prov/417417851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228996520"
"http://webisa.webdatacommons.org/prov/417417851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417417851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/417417851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
