"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246490987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246490987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124356
"http://webisa.webdatacommons.org/prov/246490987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246490987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246490987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246490987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233518539"
"http://webisa.webdatacommons.org/prov/246490987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156339875"
"http://webisa.webdatacommons.org/prov/246490987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449078253"
"http://webisa.webdatacommons.org/prov/246490987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/246490987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
