"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152338289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152338289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084552
"http://webisa.webdatacommons.org/prov/152338289","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/152338289","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152338289","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/152338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415548857"
"http://webisa.webdatacommons.org/prov/152338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406758869"
"http://webisa.webdatacommons.org/prov/152338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223656204"
"http://webisa.webdatacommons.org/prov/152338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347705590"
"http://webisa.webdatacommons.org/prov/152338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264813819"
"http://webisa.webdatacommons.org/prov/152338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410613123"
"http://webisa.webdatacommons.org/prov/152338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115239517"
"http://webisa.webdatacommons.org/prov/152338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27361834"
"http://webisa.webdatacommons.org/prov/152338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154912228"
"http://webisa.webdatacommons.org/prov/152338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15624661"
"http://webisa.webdatacommons.org/prov/152338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174853211"
"http://webisa.webdatacommons.org/prov/152338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24819085"
"http://webisa.webdatacommons.org/prov/152338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40022289"
"http://webisa.webdatacommons.org/prov/152338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357654768"
"http://webisa.webdatacommons.org/prov/152338289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152338289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/152338289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/152338289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
