"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45953322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45953322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188781
"http://webisa.webdatacommons.org/prov/45953322","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/45953322","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/45953322","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/45953322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231163889"
"http://webisa.webdatacommons.org/prov/45953322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105159797"
"http://webisa.webdatacommons.org/prov/45953322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251873861"
"http://webisa.webdatacommons.org/prov/45953322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411513840"
"http://webisa.webdatacommons.org/prov/45953322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62704858"
"http://webisa.webdatacommons.org/prov/45953322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318626461"
"http://webisa.webdatacommons.org/prov/45953322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252886310"
"http://webisa.webdatacommons.org/prov/45953322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69005729"
"http://webisa.webdatacommons.org/prov/45953322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441331695"
"http://webisa.webdatacommons.org/prov/45953322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109880392"
"http://webisa.webdatacommons.org/prov/45953322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231098745"
"http://webisa.webdatacommons.org/prov/45953322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180138609"
"http://webisa.webdatacommons.org/prov/45953322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128353551"
"http://webisa.webdatacommons.org/prov/45953322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45953322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45953322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45953322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
