"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91734829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462935
"http://webisa.webdatacommons.org/prov/91734829","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/91734829","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/91734829","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361323375"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64040887"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361340249"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408624216"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263558211"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40554644"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403967373"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352941742"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121517074"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77699541"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132104864"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353212020"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92903224"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207414272"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416511131"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360916752"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442030968"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42967105"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58920334"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436695542"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346095249"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91734829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
