"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419500670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419500670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545703
"http://webisa.webdatacommons.org/prov/419500670","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419500670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419500670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419500670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169363967"
"http://webisa.webdatacommons.org/prov/419500670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372208055"
"http://webisa.webdatacommons.org/prov/419500670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21062930"
"http://webisa.webdatacommons.org/prov/419500670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419500670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
