"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500690280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500690280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371405
"http://webisa.webdatacommons.org/prov/500690280","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/500690280","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500690280","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/500690280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177593657"
"http://webisa.webdatacommons.org/prov/500690280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289243268"
"http://webisa.webdatacommons.org/prov/500690280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14819507"
"http://webisa.webdatacommons.org/prov/500690280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207462373"
"http://webisa.webdatacommons.org/prov/500690280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231462790"
"http://webisa.webdatacommons.org/prov/500690280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268323690"
"http://webisa.webdatacommons.org/prov/500690280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385413454"
"http://webisa.webdatacommons.org/prov/500690280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451699337"
"http://webisa.webdatacommons.org/prov/500690280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249062698"
"http://webisa.webdatacommons.org/prov/500690280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88808513"
"http://webisa.webdatacommons.org/prov/500690280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69608952"
"http://webisa.webdatacommons.org/prov/500690280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500690280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500690280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500690280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
