"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182762808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182762808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453789
"http://webisa.webdatacommons.org/prov/182762808","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182762808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182762808","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182762808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39314273"
"http://webisa.webdatacommons.org/prov/182762808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157017653"
"http://webisa.webdatacommons.org/prov/182762808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389547944"
"http://webisa.webdatacommons.org/prov/182762808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244204389"
"http://webisa.webdatacommons.org/prov/182762808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182762808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
