"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326638314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212601
"http://webisa.webdatacommons.org/prov/326638314","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/326638314","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/326638314","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421968354"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144195404"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156079884"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251993401"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406467848"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453372451"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167774219"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351276762"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416319081"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196721602"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81781012"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5689769"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265634345"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207547296"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40969381"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8843799"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264712676"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114343042"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202595729"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408674445"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153221185"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209027868"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111427569"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240433379"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175995690"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22916975"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102383167"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325896824"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353684605"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116867344"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83791453"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82752748"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139098811"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218633151"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438991725"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11573490"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299776573"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155396714"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135814989"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32785101"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/326638314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
