"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323189972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323189972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256845
"http://webisa.webdatacommons.org/prov/323189972","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/323189972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323189972","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/323189972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401913467"
"http://webisa.webdatacommons.org/prov/323189972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55401700"
"http://webisa.webdatacommons.org/prov/323189972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49113000"
"http://webisa.webdatacommons.org/prov/323189972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361319174"
"http://webisa.webdatacommons.org/prov/323189972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8436259"
"http://webisa.webdatacommons.org/prov/323189972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25072641"
"http://webisa.webdatacommons.org/prov/323189972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214363762"
"http://webisa.webdatacommons.org/prov/323189972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192385034"
"http://webisa.webdatacommons.org/prov/323189972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138209241"
"http://webisa.webdatacommons.org/prov/323189972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61854043"
"http://webisa.webdatacommons.org/prov/323189972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323189972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
