"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60834600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219501
"http://webisa.webdatacommons.org/prov/60834600","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/60834600","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/60834600","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204957487"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301750484"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141587362"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107009929"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409833893"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205089921"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199402192"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205134828"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299246048"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205189796"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301879044"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372951123"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225144162"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181588165"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157039936"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69621088"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404050181"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128226400"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60834600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
