"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226998742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226998742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291635
"http://webisa.webdatacommons.org/prov/226998742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226998742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226998742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226998742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200896423"
"http://webisa.webdatacommons.org/prov/226998742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191423296"
"http://webisa.webdatacommons.org/prov/226998742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346594587"
"http://webisa.webdatacommons.org/prov/226998742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226998742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
