"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19087957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19087957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397751
"http://webisa.webdatacommons.org/prov/19087957","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/19087957","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19087957","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/19087957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346028613"
"http://webisa.webdatacommons.org/prov/19087957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306621760"
"http://webisa.webdatacommons.org/prov/19087957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357522701"
"http://webisa.webdatacommons.org/prov/19087957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71106441"
"http://webisa.webdatacommons.org/prov/19087957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71137939"
"http://webisa.webdatacommons.org/prov/19087957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165056061"
"http://webisa.webdatacommons.org/prov/19087957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363544418"
"http://webisa.webdatacommons.org/prov/19087957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22020016"
"http://webisa.webdatacommons.org/prov/19087957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208029934"
"http://webisa.webdatacommons.org/prov/19087957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352474929"
"http://webisa.webdatacommons.org/prov/19087957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110642681"
"http://webisa.webdatacommons.org/prov/19087957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267138167"
"http://webisa.webdatacommons.org/prov/19087957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74868005"
"http://webisa.webdatacommons.org/prov/19087957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358119440"
"http://webisa.webdatacommons.org/prov/19087957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435801964"
"http://webisa.webdatacommons.org/prov/19087957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/19087957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/19087957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19087957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
