"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68873311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68873311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666365
"http://webisa.webdatacommons.org/prov/68873311","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/68873311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68873311","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/68873311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262293353"
"http://webisa.webdatacommons.org/prov/68873311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258764185"
"http://webisa.webdatacommons.org/prov/68873311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302785599"
"http://webisa.webdatacommons.org/prov/68873311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287799715"
"http://webisa.webdatacommons.org/prov/68873311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144056659"
"http://webisa.webdatacommons.org/prov/68873311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261935638"
"http://webisa.webdatacommons.org/prov/68873311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403892113"
"http://webisa.webdatacommons.org/prov/68873311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306969674"
"http://webisa.webdatacommons.org/prov/68873311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303727278"
"http://webisa.webdatacommons.org/prov/68873311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68873311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68873311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
