"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174102783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174102783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359898
"http://webisa.webdatacommons.org/prov/174102783","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174102783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174102783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174102783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367418160"
"http://webisa.webdatacommons.org/prov/174102783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243972678"
"http://webisa.webdatacommons.org/prov/174102783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141297895"
"http://webisa.webdatacommons.org/prov/174102783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160501397"
"http://webisa.webdatacommons.org/prov/174102783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174102783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
