"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388232095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388232095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335729
"http://webisa.webdatacommons.org/prov/388232095","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388232095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388232095","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388232095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117376607"
"http://webisa.webdatacommons.org/prov/388232095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306501031"
"http://webisa.webdatacommons.org/prov/388232095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326204587"
"http://webisa.webdatacommons.org/prov/388232095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307533350"
"http://webisa.webdatacommons.org/prov/388232095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/388232095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/388232095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
