"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500413814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500413814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141169
"http://webisa.webdatacommons.org/prov/500413814","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/500413814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500413814","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/500413814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354628193"
"http://webisa.webdatacommons.org/prov/500413814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150799639"
"http://webisa.webdatacommons.org/prov/500413814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255101229"
"http://webisa.webdatacommons.org/prov/500413814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215488281"
"http://webisa.webdatacommons.org/prov/500413814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73896922"
"http://webisa.webdatacommons.org/prov/500413814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255014055"
"http://webisa.webdatacommons.org/prov/500413814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73937216"
"http://webisa.webdatacommons.org/prov/500413814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335703922"
"http://webisa.webdatacommons.org/prov/500413814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24403031"
"http://webisa.webdatacommons.org/prov/500413814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/500413814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500413814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
