"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89544561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89544561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160107
"http://webisa.webdatacommons.org/prov/89544561","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89544561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89544561","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89544561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389904001"
"http://webisa.webdatacommons.org/prov/89544561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254356666"
"http://webisa.webdatacommons.org/prov/89544561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218641931"
"http://webisa.webdatacommons.org/prov/89544561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216651269"
"http://webisa.webdatacommons.org/prov/89544561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89544561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
