"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320852914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320852914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556172
"http://webisa.webdatacommons.org/prov/320852914","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/320852914","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/320852914","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/320852914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395949386"
"http://webisa.webdatacommons.org/prov/320852914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380116386"
"http://webisa.webdatacommons.org/prov/320852914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51408476"
"http://webisa.webdatacommons.org/prov/320852914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111838293"
"http://webisa.webdatacommons.org/prov/320852914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263596168"
"http://webisa.webdatacommons.org/prov/320852914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346142317"
"http://webisa.webdatacommons.org/prov/320852914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320852914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320852914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320852914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
