"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509351246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509351246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141944
"http://webisa.webdatacommons.org/prov/509351246","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/509351246","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509351246","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/509351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271070877"
"http://webisa.webdatacommons.org/prov/509351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183092581"
"http://webisa.webdatacommons.org/prov/509351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298957513"
"http://webisa.webdatacommons.org/prov/509351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367006840"
"http://webisa.webdatacommons.org/prov/509351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411200730"
"http://webisa.webdatacommons.org/prov/509351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198704406"
"http://webisa.webdatacommons.org/prov/509351246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509351246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509351246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509351246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
