"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439892122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439892122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935011
"http://webisa.webdatacommons.org/prov/439892122","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/439892122","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439892122","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/439892122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23279542"
"http://webisa.webdatacommons.org/prov/439892122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202861529"
"http://webisa.webdatacommons.org/prov/439892122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118697756"
"http://webisa.webdatacommons.org/prov/439892122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203126821"
"http://webisa.webdatacommons.org/prov/439892122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431514177"
"http://webisa.webdatacommons.org/prov/439892122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439892122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/439892122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439892122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
