"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490312416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330385
"http://webisa.webdatacommons.org/prov/490312416","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/490312416","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/490312416","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12130230"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361027864"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391258861"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367004479"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456152476"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12196654"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343325201"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181134831"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84558606"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42081994"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11946942"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343184758"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319091419"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12378225"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57444761"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12084170"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123037366"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/490312416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
