"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350410639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350410639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526213
"http://webisa.webdatacommons.org/prov/350410639","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/350410639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350410639","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/350410639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82024117"
"http://webisa.webdatacommons.org/prov/350410639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207594875"
"http://webisa.webdatacommons.org/prov/350410639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285991677"
"http://webisa.webdatacommons.org/prov/350410639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109942133"
"http://webisa.webdatacommons.org/prov/350410639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334239183"
"http://webisa.webdatacommons.org/prov/350410639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349180905"
"http://webisa.webdatacommons.org/prov/350410639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123214766"
"http://webisa.webdatacommons.org/prov/350410639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350410639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
