"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276935299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276935299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285551
"http://webisa.webdatacommons.org/prov/276935299","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276935299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276935299","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276935299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358094389"
"http://webisa.webdatacommons.org/prov/276935299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454412685"
"http://webisa.webdatacommons.org/prov/276935299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251420341"
"http://webisa.webdatacommons.org/prov/276935299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3959498"
"http://webisa.webdatacommons.org/prov/276935299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276935299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
