"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468463528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468463528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348868
"http://webisa.webdatacommons.org/prov/468463528","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/468463528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468463528","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468463528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37711767"
"http://webisa.webdatacommons.org/prov/468463528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86895318"
"http://webisa.webdatacommons.org/prov/468463528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228961153"
"http://webisa.webdatacommons.org/prov/468463528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354897459"
"http://webisa.webdatacommons.org/prov/468463528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363837389"
"http://webisa.webdatacommons.org/prov/468463528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265849509"
"http://webisa.webdatacommons.org/prov/468463528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468463528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468463528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
