"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390456698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295626
"http://webisa.webdatacommons.org/prov/390456698","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/390456698","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/390456698","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272239310"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314960782"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330147072"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106390131"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440984130"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181342920"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167171687"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329923291"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315804331"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5204738"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348218178"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140194931"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349748639"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18110900"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420722041"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138808292"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62189612"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242932313"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390456698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
