"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418089416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418089416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245036
"http://webisa.webdatacommons.org/prov/418089416","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/418089416","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/418089416","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418089416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451112804"
"http://webisa.webdatacommons.org/prov/418089416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118199829"
"http://webisa.webdatacommons.org/prov/418089416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88529902"
"http://webisa.webdatacommons.org/prov/418089416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203236043"
"http://webisa.webdatacommons.org/prov/418089416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203289073"
"http://webisa.webdatacommons.org/prov/418089416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1730798"
"http://webisa.webdatacommons.org/prov/418089416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418089416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418089416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418089416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/418089416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
