"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500109158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500109158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548601
"http://webisa.webdatacommons.org/prov/500109158","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/500109158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500109158","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/500109158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178890428"
"http://webisa.webdatacommons.org/prov/500109158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393223608"
"http://webisa.webdatacommons.org/prov/500109158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335814265"
"http://webisa.webdatacommons.org/prov/500109158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170892532"
"http://webisa.webdatacommons.org/prov/500109158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225095485"
"http://webisa.webdatacommons.org/prov/500109158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176516235"
"http://webisa.webdatacommons.org/prov/500109158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/500109158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500109158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
