"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155643853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155643853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649181
"http://webisa.webdatacommons.org/prov/155643853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155643853","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155643853","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155643853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105022274"
"http://webisa.webdatacommons.org/prov/155643853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237559531"
"http://webisa.webdatacommons.org/prov/155643853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448348510"
"http://webisa.webdatacommons.org/prov/155643853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353181150"
"http://webisa.webdatacommons.org/prov/155643853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/155643853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155643853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155643853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
