"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253839110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253839110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371855
"http://webisa.webdatacommons.org/prov/253839110","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/253839110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253839110","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/253839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345417567"
"http://webisa.webdatacommons.org/prov/253839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345437469"
"http://webisa.webdatacommons.org/prov/253839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195042295"
"http://webisa.webdatacommons.org/prov/253839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345367845"
"http://webisa.webdatacommons.org/prov/253839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160941845"
"http://webisa.webdatacommons.org/prov/253839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345371015"
"http://webisa.webdatacommons.org/prov/253839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194956116"
"http://webisa.webdatacommons.org/prov/253839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293438154"
"http://webisa.webdatacommons.org/prov/253839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195105960"
"http://webisa.webdatacommons.org/prov/253839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271857004"
"http://webisa.webdatacommons.org/prov/253839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195049517"
"http://webisa.webdatacommons.org/prov/253839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345401176"
"http://webisa.webdatacommons.org/prov/253839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345406020"
"http://webisa.webdatacommons.org/prov/253839110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253839110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253839110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253839110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
