"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302708639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302708639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0819783
"http://webisa.webdatacommons.org/prov/302708639","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302708639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302708639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302708639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7908792"
"http://webisa.webdatacommons.org/prov/302708639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18371278"
"http://webisa.webdatacommons.org/prov/302708639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90061848"
"http://webisa.webdatacommons.org/prov/302708639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/302708639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302708639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
