"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201567827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201567827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523958
"http://webisa.webdatacommons.org/prov/201567827","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/201567827","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201567827","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/201567827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198915234"
"http://webisa.webdatacommons.org/prov/201567827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90168726"
"http://webisa.webdatacommons.org/prov/201567827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415626660"
"http://webisa.webdatacommons.org/prov/201567827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28733056"
"http://webisa.webdatacommons.org/prov/201567827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237019302"
"http://webisa.webdatacommons.org/prov/201567827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282421463"
"http://webisa.webdatacommons.org/prov/201567827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346111596"
"http://webisa.webdatacommons.org/prov/201567827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420903178"
"http://webisa.webdatacommons.org/prov/201567827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428119042"
"http://webisa.webdatacommons.org/prov/201567827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131112185"
"http://webisa.webdatacommons.org/prov/201567827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201567827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201567827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201567827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
