"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91997286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91997286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434728
"http://webisa.webdatacommons.org/prov/91997286","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91997286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91997286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91997286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181488968"
"http://webisa.webdatacommons.org/prov/91997286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408685456"
"http://webisa.webdatacommons.org/prov/91997286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49497822"
"http://webisa.webdatacommons.org/prov/91997286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91997286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
