"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158732157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158732157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208277
"http://webisa.webdatacommons.org/prov/158732157","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/158732157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158732157","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/158732157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410968488"
"http://webisa.webdatacommons.org/prov/158732157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91521479"
"http://webisa.webdatacommons.org/prov/158732157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194514788"
"http://webisa.webdatacommons.org/prov/158732157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83225012"
"http://webisa.webdatacommons.org/prov/158732157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231715790"
"http://webisa.webdatacommons.org/prov/158732157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268463376"
"http://webisa.webdatacommons.org/prov/158732157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282153764"
"http://webisa.webdatacommons.org/prov/158732157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158732157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
