"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95080277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19753
"http://webisa.webdatacommons.org/prov/95080277","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/95080277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95080277","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224449575"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407701365"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447110546"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338081233"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356334518"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322349999"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383824581"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281437369"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441591120"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411668901"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175152162"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319056688"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446725886"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276820842"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196106089"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418155727"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251810550"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384186304"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95080277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
