"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366226196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366226196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200468
"http://webisa.webdatacommons.org/prov/366226196","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/366226196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366226196","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/366226196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318226741"
"http://webisa.webdatacommons.org/prov/366226196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437869122"
"http://webisa.webdatacommons.org/prov/366226196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437873929"
"http://webisa.webdatacommons.org/prov/366226196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437892884"
"http://webisa.webdatacommons.org/prov/366226196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377904219"
"http://webisa.webdatacommons.org/prov/366226196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377922231"
"http://webisa.webdatacommons.org/prov/366226196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437754632"
"http://webisa.webdatacommons.org/prov/366226196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437818784"
"http://webisa.webdatacommons.org/prov/366226196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317836093"
"http://webisa.webdatacommons.org/prov/366226196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324151040"
"http://webisa.webdatacommons.org/prov/366226196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437687131"
"http://webisa.webdatacommons.org/prov/366226196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318271688"
"http://webisa.webdatacommons.org/prov/366226196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317651893"
"http://webisa.webdatacommons.org/prov/366226196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353447485"
"http://webisa.webdatacommons.org/prov/366226196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318217675"
"http://webisa.webdatacommons.org/prov/366226196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366226196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
