"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41031181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41031181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147206
"http://webisa.webdatacommons.org/prov/41031181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41031181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41031181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41031181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446465969"
"http://webisa.webdatacommons.org/prov/41031181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455466589"
"http://webisa.webdatacommons.org/prov/41031181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299514727"
"http://webisa.webdatacommons.org/prov/41031181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186205337"
"http://webisa.webdatacommons.org/prov/41031181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/41031181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41031181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
