"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241577713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241577713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268304
"http://webisa.webdatacommons.org/prov/241577713","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/241577713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241577713","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/241577713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315475895"
"http://webisa.webdatacommons.org/prov/241577713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317715740"
"http://webisa.webdatacommons.org/prov/241577713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317611826"
"http://webisa.webdatacommons.org/prov/241577713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335562244"
"http://webisa.webdatacommons.org/prov/241577713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27340458"
"http://webisa.webdatacommons.org/prov/241577713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241577713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241577713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
