"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282087318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282087318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176054
"http://webisa.webdatacommons.org/prov/282087318","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/282087318","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/282087318","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/282087318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74636481"
"http://webisa.webdatacommons.org/prov/282087318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140386717"
"http://webisa.webdatacommons.org/prov/282087318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241641674"
"http://webisa.webdatacommons.org/prov/282087318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12276305"
"http://webisa.webdatacommons.org/prov/282087318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278875225"
"http://webisa.webdatacommons.org/prov/282087318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284497164"
"http://webisa.webdatacommons.org/prov/282087318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137519746"
"http://webisa.webdatacommons.org/prov/282087318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276345397"
"http://webisa.webdatacommons.org/prov/282087318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/282087318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/282087318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282087318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282087318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/282087318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
