"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419472354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419472354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371016
"http://webisa.webdatacommons.org/prov/419472354","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419472354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419472354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419472354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334373068"
"http://webisa.webdatacommons.org/prov/419472354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268202490"
"http://webisa.webdatacommons.org/prov/419472354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92594012"
"http://webisa.webdatacommons.org/prov/419472354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419472354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
