"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227217696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505767
"http://webisa.webdatacommons.org/prov/227217696","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/227217696","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/227217696","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147933395"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144359441"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389965589"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389969360"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385765798"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224938809"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177849506"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164808426"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396420294"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265809358"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231059247"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228013129"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35144788"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80163666"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173871386"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131229774"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81800873"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342135142"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137571525"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137636431"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379752015"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375803247"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82798618"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156189689"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389692835"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227217696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
