"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109069253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109069253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105958
"http://webisa.webdatacommons.org/prov/109069253","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109069253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109069253","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/109069253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401129650"
"http://webisa.webdatacommons.org/prov/109069253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304163059"
"http://webisa.webdatacommons.org/prov/109069253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255742747"
"http://webisa.webdatacommons.org/prov/109069253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/109069253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
