"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335862286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335862286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250183
"http://webisa.webdatacommons.org/prov/335862286","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335862286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335862286","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335862286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210515238"
"http://webisa.webdatacommons.org/prov/335862286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292359716"
"http://webisa.webdatacommons.org/prov/335862286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155135808"
"http://webisa.webdatacommons.org/prov/335862286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385272766"
"http://webisa.webdatacommons.org/prov/335862286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370150952"
"http://webisa.webdatacommons.org/prov/335862286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335862286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335862286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
